

Jane Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089398
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Barton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cropper Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1816
Register	Baptisms 1815 - 1816, Page 257, Entry 2050
Source	LDS Film 1656378
Parent Of	Jane Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089398&Relationship=Baptised
Married To	James Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089398&Relationship=1stParent



