

Hugh Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009684
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1803
Witnesses	Hugh Hughes
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 264, Entry 191
Source	LDS Film 93839
Witnessed Marriage Of	Owen Edward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009684&Relationship=Groom
Witnessed Marriage Of	Gwen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009684&Relationship=Bride



