

Aquila Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427898
First Name (With Contractions)	Aquila
First Name (Without Contractions)	Aquila
Surname	Dale
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Unknown
Abode	Huskisson Street
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	16 Jun 1833
Baptising Minister	J. H. Stewart A. M. Minister
Register	Baptisms 1831 - 1851, Page 2, Entry 16
Source	LDS Film 1546288
Parent	Thomas Aquila Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427898&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427898&Relationship=2ndParent



