

William Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005469
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	Park lane
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Aug 1740
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Burials 1737 - 1748, Page 134, Entry 50
Source	LDS Film 1656376
Parent Of	Eliza. Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005469&Relationship=Deceased



