

William Oaks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156971
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Oaks
Gender	Male
Abode	Gibraltar Row
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1838
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1846, Page 80, Entry 1
Source	LDS Film 1656373
Parent Of	Catherine Oaks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156971&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156971&Relationship=2ndParent



