

Mary Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039186
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parker
Married Surname	Bebb
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Female
Abode	Norfolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Sep 1839
Minor Or Full	Full Age
Status	Widow
Witnesses	Thomas Davies; Elizabeth Jones
Marriage Type	Certificate
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 241, Entry 482
Source	LDS Film 93290
Witnessed By	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Witness_1
Witnessed By	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Witness_2
Married To	Thomas Bebb	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039186&Relationship=Groom



