

Joseph Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123236
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Owen
Gender	Male
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	2 May 1860
Witnesses	Joseph Owen; Eliza. Owen
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson B.A.
Register	Marriages 1842 - 1868, Page 136, Entry 271
Source	LDS Film 2147910
Witnessed Marriage Of	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123236&Relationship=Groom
Witnessed Marriage Of	Mary Lowey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123236&Relationship=Bride



