

Margaret Stapley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030253855
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stapley
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Clayton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1860
Date Of Child's Birth	18 Mar 1860
Register	Baptisms 1859 - 1860, Page 288, Entry 2298
Source	LDS Film 1656561
Parent Of	Margaret Ann Stapley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253855&Relationship=Baptised
Married To	Thomas Stapley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253855&Relationship=1stParent



