

William Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002864
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1779
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Witnesses	Charles Smith; John Draper
Marriage Type	Banns
Marrying Minister	Wm. Hunter
Register	Marriages 1773 - 1810, Page 26, Entry 104
Source	LDS Film 1656374
Witnessed By	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002864&Relationship=Witness_1
Witnessed By	John Draper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002864&Relationship=Witness_2
Married To	Ellin Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002864&Relationship=Bride



