

Richard Harper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046222
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	Queen street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 Nov 1794
Register	Burials 1794, Page 111, Entry 216
Source	LDS Film 93833
Parent Of	Jane Harper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046222&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046222&Relationship=2ndParent



