

John Brownless	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057830
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brownless
Gender	Male
Abode	Paradise St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Mar 1810
Occupation (As Documented)	Umbrella Maker
Occupation (Standardised)	Umbrella Maker
Occupation (HISCO Code)	79930
Date Of Child's Death	27 Mar 1810
Register	Burials 1810 - 1812 , Page 2, Entry 81
Source	LDS Film 93833
Parent Of	John Brownless	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057830&Relationship=Deceased



