

Hugh Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218846
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Spencer
Gender	Male
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1759
Date Of Child's Birth	6 Apr 1759
Register	Baptisms 1750 - 1783, Page 6, Entry 25
Source	LDS Film 1546062
Parent Of	Elizabeth Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218846&Relationship=Baptised



