

Jane Dawson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055063
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Dawson
Married Surname	Mullineux
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1822
Status	Widow
Witnesses	James Shereden; John Sloan
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minister
Register	Marriages 1821 - 1823, Page 31, Entry 37
Source	LDS Film 93917
Witnessed By	James Shereden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055063&Relationship=Witness_1
Witnessed By	John Sloan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055063&Relationship=Witness_2
Married To	Peter Mullineux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055063&Relationship=Groom



