

Daniel McMullion	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029327
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Abode	Thomas's Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Dec 1786
Register	Baptisms 1787 - 1792, Page 108, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah McMullion	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029327&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029327&Relationship=2ndParent



