

Charles Collins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123628
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Collins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tythe Barn Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Aug 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 364, Entry 2912
Source	LDS Film 1656419
Parent	Benjamin Collins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123628&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123628&Relationship=2ndParent



