

Joseph Barttle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006117
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Barttle
Gender	Male
Abode	Stanley St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Sep 1748
Register	Baptisms 1737 - 1754, Page 50, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Barttle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006117&Relationship=Baptised



