

David Hastie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017596
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hastie
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Witnesses	Edwd. Coventry, Jnr; Ann Barton; John Barton
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 52, Entry 93
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017596&Relationship=Witness_1
Witnessed By	Ann Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017596&Relationship=Witness_2
Married To	Ann Richardson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017596&Relationship=Bride
Witnessed By	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017596&Relationship=Witness_3



