

Joseph Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090976
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Jan 1792
Age At Death	1 1/2
Age At Death (Months)	6
Age At Death (Years)	1
Cause Of Death	Fever
Register	Burials 1784 - 1798, Page 57, Entry 2
Source	LDS Film 1546062
Parent	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090976&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090976&Relationship=2ndParent



