

Rachel Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034941
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Kelly
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chorley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1791
Date Of Child's Birth	17 Apr 1791
Register	Baptisms 1791, Page 238, Entry 397
Source	LDS Film 93833
Parent Of	James Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034941&Relationship=Baptised
Married To	William Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034941&Relationship=1stParent



