

William Hutchison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hutchison
Gender	Male
Abode	Dale St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1851
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	27 Jan 1851
Register	Baptisms 1850 - 1851, Page 296, Entry 2362
Source	LDS Film 93886
Parent Of	William Hutchison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229224&Relationship=Baptised
Married To	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229224&Relationship=2ndParent



