

Thomas Chadwick Armstrong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Chadwick
Surname	Armstrong
Parent's Occupation (As Documented)	Collector of Rates
Parent's Occupation (Standardised)	Rates Collector
Gender	Male
Abode	Blackburn St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 241, Entry 1925
Source	LDS Film 2045907
Parent	Thomas Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174119&Relationship=1stParent
Parent	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174119&Relationship=2ndParent



