

Charlotte Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030033
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Kirkham
Gender	Female
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jun 1833
Witnesses	James Hodkiss, (X); Charlotte Kirkham, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 45, Entry 134
Source	LDS Film 93919
Witnessed Marriage Of	Benjamin London	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030033&Relationship=Groom
Witnessed Marriage Of	Harriet Hodkiss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030033&Relationship=Bride



