

Jonathan Hutchenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017571
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hutchenson
Gender	Male
Abode	Strand Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1778
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	6 Oct 1778
Register	Baptisms 1776 - 1779, Page 28, Entry 28
Source	LDS Film 1656377
Parent Of	Joseph Hutchenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017571&Relationship=Baptised



