

Thomas Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027879
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Custom House Dock Quay
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1776
Occupation (As Documented)	Servant man
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Burials 1776 - 1778, Page 6, Entry 5
Source	LDS Film 1656377
Parent Of	Eleanor Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027879&Relationship=Deceased



