

John Carefull	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carefull
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1857
Witnesses	John Carefull, (X); Mary Gerrard, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1857, Page 103, Entry 206
Source	LDS Film 1656679
Witnessed Marriage Of	George Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085582&Relationship=Groom
Witnessed Marriage Of	Mary Hallman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085582&Relationship=Bride



