

John Creyton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Creyton
Gender	Male
Abode	Church St.
Year	1752 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1752
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Apr 1752
Register	Baptisms 1737 - 1754, Page 72, Entry 15
Source	LDS Film 1656376
Parent Of	Ann Creyton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006960&Relationship=Baptised



