

John Pooley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128289
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pooley
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	?
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	28 Jul 1810
Notes	[Staining on corner of page]
Source	LDS Film 1468980
Married To	Elizabeth Pooley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128289&Relationship=Deceased



