

Edward Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009246
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Nov 1802
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 226, Entry 464
Source	LDS Film 93839
Witnessed Marriage Of	John Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009246&Relationship=Groom
Witnessed Marriage Of	Sarah Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009246&Relationship=Bride



