

John Hope	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002590
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1726
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Apr 1726
Register	Baptisms 1704 - 1737, Page 53, Entry 33
Source	LDS Film 1656376
Parent Of	Ellin Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002590&Relationship=Baptised



