

Bryan McCallmack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004401
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	McCallmack
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Water St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1736
Register	Burials 1704 - 1737, Page 186, Entry 53
Source	LDS Film 1656376
Parent	Bryan McCallmack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004401&Relationship=1stParent



