

Thomas Boyden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058106
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boyden
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jun 1828
Witnesses	Thomas Boyden; Robert Linekar
Marriage Type	Banns
Marrying Minister	H. T. Turner Offg. Minister
Register	Marriages 1827 - 1829, Page 253, Entry 757
Source	LDS Film 93918
Witnessed Marriage Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058106&Relationship=Groom
Witnessed Marriage Of	Ann Vickers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058106&Relationship=Bride



