

Edward Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002956
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Brown
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	18 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 41
Source	LDS Film 1656376
Parent Of	John Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002956&Relationship=Baptised



