

Samuel Upton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050765
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	the Parish of Liverpool
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Apr 1799
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Witnesses	Mary Hulker, (X); Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 89, Entry 3010
Source	LDS Film 1656150
Witnessed By	Mary Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050765&Relationship=Witness_1
Witnessed By	Thos. Hulker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050765&Relationship=Witness_2
Married To	Mary Falkner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050765&Relationship=Bride



