

John Meadow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meadow
Gender	Male
Abode	Frog lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1739
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	24 Nov 1739
Register	Baptisms 1737 - 1754, Page 12, Entry 2
Source	LDS Film 1656376
Parent Of	Jane Meadow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004446&Relationship=Baptised



