

Nancy Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045458
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Worrall
Former/Maiden/Other Surname 1	Middleton
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Beckwith street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1797
Date Of Child's Birth	29 Jul 1797
Register	Baptisms 1795 - 1797, Page 35, Entry 631
Source	LDS Film 93833
Parent Of	Nancy Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045458&Relationship=Baptised
Married To	Thomas Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045458&Relationship=1stParent



