

William Almond	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Almond
Gender	Male
Abode	Ray street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1797
Occupation (As Documented)	Maltster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	1 Jun 1797
Register	Baptisms 1795 - 1797, Page 31, Entry 467
Source	LDS Film 93833
Parent Of	Ann Almond	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045294&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045294&Relationship=2ndParent



