

Henry Steward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010007447
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steward
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jun 1754
Register	Baptisms 1737 - 1754, Page 86, Entry 15
Source	LDS Film 1656376
Parent	Henry Steward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007447&Relationship=1stParent



