

Ann Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031945
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Dec 1780
Date Of Death	2 Dec 1780
Register	Burials 1780, Page 31, Entry 369
Source	LDS Film 93833
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031945&Relationship=Spouse



