

Thomas Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070013956
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gerrard
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Nov 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 52, Entry 18
Source	LDS Film 1656376
Married To	Ann Gerrard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013956&Relationship=Deceased



