

Baptist Franks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030510
First Name (With Contractions)	Baptist
First Name (Without Contractions)	Baptist
Surname	Franks
Gender	Unknown
Abode	Bridge street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Sep 1788
Register	Baptisms 1788, Page 190, Entry 807
Source	LDS Film 93833
Parent Of	Rebecca Franks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030510&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030510&Relationship=2ndParent



