

Emma Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110032984
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Marsden
Gender	Female
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Witnesses	Thomas Livingstone; Emma Marsden, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 17, Entry 67
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Livingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032984&Relationship=Groom
Witnessed Marriage Of	Mary Ann Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032984&Relationship=Bride



