

John Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thomas
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Worfield Street
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jun 1853
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 77, Entry 6
Source	LDS Film 1656373
Parent	Owen Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196881&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196881&Relationship=2ndParent



