

Timothy Tounge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021157
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Tounge
Gender	Male
Abode	Poorhouse
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 15, Entry 799
Source	LDS Film 1656195
Parent Of	Tim Tounge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021157&Relationship=Deceased



