

John Swindell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swindell
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1777
Date Of Child's Birth	15 Aug 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 48
Source	LDS Film 1546062
Parent Of	James Swindell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219904&Relationship=Baptised



