

Jane Kelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030195449
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kelly
Gender	Female
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1850
Register	Baptisms 1845 - 1895, Page 5, Entry 6
Source	LDS Film 1595373
Parent Of	Esther Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195449&Relationship=Baptised
Married To	John Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195449&Relationship=1stParent



