

Sarah Ellen Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010123224
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ellen
Surname	Williams
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Female
Abode	Kitchen Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jul 1827
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 314, Entry 2508
Source	LDS Film 1656419
Parent	William Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123224&Relationship=1stParent
Parent	Mary Ann Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123224&Relationship=2ndParent



