

Elizabeth Blackburne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043676
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blackburne
Former/Maiden/Other Surname 1	Pennington
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vernon strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1796
Date Of Child's Birth	16 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 455
Source	LDS Film 93833
Parent Of	William Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043676&Relationship=Baptised
Married To	William Blackburne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043676&Relationship=1stParent



