

Mary Acton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026624
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Acton
Spouse's Occupation (As Documented)	Pewterer
Spouse's Occupation (Standardised)	Pewterer
Gender	Female
Abode	Temple lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Date Of Child's Birth	29 Dec 1785
Register	Baptisms 1786, Page 143, Entry 38
Source	LDS Film 93833
Parent Of	Elizabeth Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026624&Relationship=Baptised
Married To	Alexander Acton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026624&Relationship=1stParent



