

James Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060463
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Johnson
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Witnesses	James Johnson, (X); Sarah Freeman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 61, Entry 122
Source	LDS Film 93844
Witnessed Marriage Of	John Martlew	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060463&Relationship=Groom
Witnessed Marriage Of	Jane Cowen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060463&Relationship=Bride



