

James Bushel Clemens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016589
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bushel
Surname	Clemens
Gender	Male
Abode	Ansdel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jan 1778
Notes	[Baptism date obscured, between 1 and 22 February]
Register	Baptisms 1776 - 1779, Page 26, Entry 63
Source	LDS Film 93833
Parent Of	Thomas Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016589&Relationship=Baptised



