

Thomas Pringle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pringle
Gender	Male
Abode	Dickinson Street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1798
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	12 Nov 1798
Register	Baptisms 1797 - 1798, Page 73, Entry 1124
Source	LDS Film 93833
Parent Of	Maria Pringle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047743&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047743&Relationship=2ndParent



