

Jonathan Javen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003443
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Javen
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1732
Occupation (As Documented)	Nailr.
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	13 Oct 1732
Register	Baptisms 1704 - 1737, Page 69, Entry 33
Source	LDS Film 1656376
Parent Of	Joseph Javen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003443&Relationship=Baptised



