

Thomas Bowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowland
Gender	Male
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	31 May 1806
Witnesses	James Green; Thos. Bowland
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Notes	[Bride has signed her surname as] Tarlton
Register	Marriages 1792 - 1813, Page 122, Entry 461
Source	LDS Film 1656015
Witnessed Marriage Of	John Gore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068749&Relationship=Groom
Witnessed Marriage Of	Ellen Tarleton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068749&Relationship=Bride



