

Jonathan Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036527
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Clark
Gender	Male
Abode	Stanley St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1783
Notes	Paid
Register	Burials 1767 - 1786, Entry 6611
Source	LDS Film 1656195
Parent Of	Martha Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036527&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036527&Relationship=2ndParent



