

Edward Buckley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014822
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Buckley
Gender	Male
Abode	Johnson Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1776
Register	Baptisms 1776 - 1779, Page 8, Entry 335
Source	LDS Film 93833
Parent Of	Jane Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014822&Relationship=Baptised



