

William Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001116
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Smith
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1718
Register	Burials 1704 - 1737, Page 124, Entry 6
Source	LDS Film 1656376
Parent	Wm. Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001116&Relationship=1stParent



