

William Blackhouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blackhouse
Gender	Male
Abode	Circus St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1793
Register	Baptisms 1793 - 1799, Page 18, Entry 8
Source	LDS Film 1656377
Parent Of	William Blackhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039478&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039478&Relationship=2ndParent



