

Gordey Rooch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015122
First Name (With Contractions)	Gordey
First Name (Without Contractions)	Gordey
Surname	Rooch
Gender	Unknown
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Jan 1761
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1754 - 1765, Page 84, Entry 15
Source	LDS Film 1656376
Parent Of	Andrew Rooch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015122&Relationship=Deceased



