

Margaret Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009355
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Evans
Married Surname	Kenyon
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Feb 1802
Status	Widow
Witnesses	William Highton; Frances Walpole
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 199, Entry 25
Source	LDS Film 1656374
Witnessed By	William Highton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009355&Relationship=Witness_1
Witnessed By	Frances Walpole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009355&Relationship=Witness_2
Married To	Robert Kenyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009355&Relationship=Groom



