

John Swarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swarsbrick
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Nov 1773
Register	Baptisms 1772 - 1776, Page 71, Entry 30
Source	LDS Film 1656377
Parent Of	John Swarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013301&Relationship=Baptised



