

Charles Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028022
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Owens
Gender	Male
Abode	Plumb street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	1 Mar 1777
Register	Burials 1777, Page 5, Entry 72
Source	LDS Film 93833
Parent Of	William Meadows Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028022&Relationship=Deceased



