

Mary Tellitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080006737
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tellitt
Married Surname	Maylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1797
Status	Spinster
Witnesses	Tho. Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 355, Entry 176
Source	LDS Film 93839
Witnessed By	Tho. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006737&Relationship=Witness_1
Witnessed By	William Fairhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006737&Relationship=Witness_2
Married To	William Maylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006737&Relationship=Groom



