

Hannah Street	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012264
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Street
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Aug 1755
Register	Burials 1754 - 1765, Page 8, Entry 1
Source	LDS Film 1656376
Parent	George Street	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012264&Relationship=1stParent



