

Andrew Booth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038985
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Booth
Gender	Male
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1839
Witnesses	Andrew Booth; Mary Tallant
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839, Page 141, Entry 281
Source	LDS Film 93290
Witnessed Marriage Of	Hugh Booth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038985&Relationship=Groom
Witnessed Marriage Of	Mary Mills	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038985&Relationship=Bride



